﻿Espais esportius censats. Per tipus
Baix Empordà
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Notes:
- A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=com:10&lang=en
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;111;111;111;114;113;114;113;111;111;106;108;107;107;108;108
Espais d'atletisme;6;6;6;6;6;6;6;6;6;2;2;2;2;2;2
Piscines a l'aire lliure;775;775;775;774;775;775;777;485;485;476;478;477;477;478;478
Piscines cobertes;31;31;31;32;31;31;29;23;23;23;21;20;20;20;20
Pistes poliesportives;242;241;241;237;237;237;239;264;264;256;260;260;253;252;246
Pavellons;28;28;28;27;27;27;27;27;27;23;23;23;23;23;23
Pistes de tennis;250;250;250;251;251;251;251;279;279;294;294;294;286;286;286
Pistes de pàdel;91;91;85;81;79;79;79;62;62;21;18;18;18;18;14
Sales esportives;218;217;216;203;200;201;201;187;187;164;167;166;164;164;158
Pistes d'esquaix;11;11;11;11;11;11;11;13;13;17;17;17;17;17;17
Frontons;15;15;15;15;15;15;13;12;12;22;22;22;22;22;21
Espais de petanca;108;106;108;109;104;104;104;110;110;72;72;72;65;65;62
Altres espais esportius;139;138;130;118;120;121;121;129;125;113;113;112;111;111;107
Àrees d'activitat esportiva;316;317;300;306;304;303;303;260;264;114;114;114;114;114;114
Total;2341;2337;2307;2284;2273;2275;2274;1968;1968;1703;1709;1704;1679;1680;1656

