﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Llorenç Savall. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:082233
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;5;0;0;0;1;0;1;0;0;0;0;0;0;5;1;6
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1
Indústries manufactureres;11;4;15;5;2;7;7;9;16;3;18;21;5;2;7;0;0;0;98;42;140;49;14;63;13;4;17;0;0;0;191;95;286
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;1;0;1;0;0;0;0;0;0;5;0;5
Construcció;4;1;5;0;0;0;1;1;2;0;1;1;0;0;0;0;0;0;57;0;57;4;0;4;11;0;11;0;0;0;77;3;80
Comerç i reparació;11;4;15;0;0;0;6;3;9;3;4;7;11;13;24;0;0;0;8;2;10;0;3;3;2;0;2;0;0;0;41;29;70
Hostaleria;0;4;4;0;0;0;0;1;1;0;0;0;10;6;16;0;0;0;1;0;1;2;0;2;0;0;0;0;0;0;13;11;24
Transport i comunicacions;1;0;1;0;1;1;0;0;0;2;5;7;0;0;0;0;0;0;1;0;1;17;0;17;1;0;1;0;0;0;22;6;28
Mediació financera;6;0;6;0;3;3;1;0;1;2;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;6;15
Immob, lloguers i ser. emp.;1;0;1;7;2;9;6;4;10;2;3;5;1;4;5;0;0;0;1;0;1;0;0;0;4;7;11;0;0;0;22;20;42
Adm. pública, defensa i SS;5;0;5;6;5;11;9;3;12;2;8;10;5;6;11;1;0;1;1;0;1;1;0;1;4;3;7;1;0;1;35;25;60
Educació;1;0;1;11;23;34;1;2;3;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;27;41
Sanitat i serveis socials;4;2;6;0;13;13;3;4;7;3;7;10;6;28;34;0;0;0;0;0;0;1;1;2;0;5;5;0;0;0;17;60;77
Altres serveis;0;0;0;0;3;3;0;2;2;0;0;0;2;2;4;0;0;0;0;1;1;0;1;1;2;0;2;0;0;0;4;9;13
Personal domèstic;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;4;5;0;0;0;1;6;7
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;44;15;59;29;53;82;34;29;63;17;49;66;41;64;105;5;1;6;172;45;217;76;19;95;38;23;61;1;0;1;457;298;755

