﻿Nombre d'explotacions i superfície censada
Riumors
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:171518
;2009
      Total explot.;18
      Sense terres explot.;3
     Amb terres;
 total;
 explot.;15
 ha;481
 amb ramaderia;
 explot.;6
 ha;200
 sense ramaderia;
 explot.;9
 ha;281
 amb SAU;
 explot.;14
 ha;474
 amb altres terres;
 explot.;6
 ha;7

