﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Sant Guim de Freixenet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:251924&lang=es
;1999;1989
      Total;;
 explot.;67;75
 UTA;58;59
     Mà d'obra familiar;;
 total;;
  explot.;63;74
 nombre persones;93;125
  UTA;47;51
 titular;;
 nombre persones;63;74
  UTA;37;36
 cònjuge;;
 nombre persones;12;19
 altres familiars;;
  UTA;3;6
   explot.;17;28
 nombre persones;18;32
  UTA;6;10
       Mà d'obra assalariada;;
 total;;
  explot.;7;7
   UTA;11;8
 fixa;;
  explot.;7;3
 nombre persones;13;5
  UTA;11;5
 eventual;;
  explot.;1;5
   UTA;0;3

