﻿Espècies arbòries forestals
Altafulla
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:430120
;1999
   Total;
 total;
 explot.;7
 ha;51
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;7
 ha;51
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;5
 ha;8
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;5
 ha;8
         Mixtes;
 total;
 explot.;2
 ha;43
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;43

