﻿Conreus herbacis: flors i plantes ornamentals
Tiana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=mun:082824&lang=es
;1999;1989
     Total;;
 explot.;11;14
 àrees;1628;4867
      Secà;;
 explot.;0;0
 àrees;0;0
       Regadiu;;
 explot.;11;14
 àrees;1628;4867
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;11;13
 àrees;1029;2172
 secà;;
 explot.;0;0
 àrees;0;0
 regadiu;;
 explot.;11;13
 àrees;1029;2172
         En hivernacle;;
 explot.;9;11
 àrees;599;2695

