﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Bassella
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:250447&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;188;111;77;6;29;223
2021;192;113;79;6;26;224
2020;190;116;74;4;23;217
2019;193;120;73;5;26;224
2018;198;119;79;5;28;231
2017;200;119;81;6;23;229
2016;204;119;85;5;26;235
2015;206;126;80;4;24;234
2014;217;130;87;4;23;244
2013;220;130;90;4;25;249
2012;217;134;83;3;26;246
2011;225;141;84;3;27;255
2010;231;143;88;4;24;259
2009;228;143;85;5;19;252
2008;235;149;86;4;19;258
2007;234;146;88;5;16;255
2006;234;146;88;5;17;256
2005;243;150;93;6;12;261
2004;249;158;91;6;8;263
2003;254;159;95;6;5;265
2002;298;190;108;6;2;306
2001;297;193;104;7;2;306
2000;300;195;105;6;2;308

