﻿Població. Per any d'arribada a Catalunya, sexe i edat
Pallars Jussà. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=com:25&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;58;56;41;22;69;140;181;159;144;174;147;144;161;163;158;105;70;59;2051
Homes;25;22;18;11;32;66;102;88;78;82;67;63;92;76;83;48;42;24;1019
Dones;33;34;23;11;37;74;79;71;66;92;80;81;69;87;75;57;28;35;1032
Arribats l'any 1996;17;8;3;0;15;21;12;1;1;0;0;1;0;0;1;0;0;1;81
Homes;9;2;0;0;6;8;8;1;1;0;0;1;0;0;0;0;0;1;37
Dones;8;6;3;0;9;13;4;0;0;0;0;0;0;0;1;0;0;0;44
Arribats l'any 1995;19;8;3;0;6;11;10;3;1;2;1;0;1;0;1;1;0;1;68
Homes;5;4;2;0;2;7;6;2;1;2;0;0;1;0;1;0;0;0;33
Dones;14;4;1;0;4;4;4;1;0;0;1;0;0;0;0;1;0;1;35
Arribats l'any 1994;12;3;3;1;2;11;10;6;0;0;1;0;0;1;0;0;0;0;50
Homes;6;0;2;1;1;4;6;4;0;0;0;0;0;0;0;0;0;0;24
Dones;6;3;1;0;1;7;4;2;0;0;1;0;0;1;0;0;0;0;26
Arribats l'any 1993;9;1;3;2;2;19;9;0;0;4;0;0;0;0;0;0;0;0;49
Homes;4;0;0;1;0;9;6;0;0;2;0;0;0;0;0;0;0;0;22
Dones;5;1;3;1;2;10;3;0;0;2;0;0;0;0;0;0;0;0;27
Arribats l'any 1992;0;8;3;1;4;5;4;6;3;4;0;0;0;0;0;0;0;1;39
Homes;0;4;1;1;1;3;1;3;2;1;0;0;0;0;0;0;0;1;18
Dones;0;4;2;0;3;2;3;3;1;3;0;0;0;0;0;0;0;0;21
Arribats l'any 1991;1;7;5;1;0;8;15;9;1;3;0;0;0;1;0;0;0;0;51
Homes;1;2;3;0;0;3;9;6;1;1;0;0;0;1;0;0;0;0;27
Dones;0;5;2;1;0;5;6;3;0;2;0;0;0;0;0;0;0;0;24
Arribats l'any 1990-81;0;21;21;12;17;35;56;38;13;17;6;7;6;2;3;2;1;2;259
Homes;0;10;10;7;9;18;31;22;8;8;2;0;4;0;1;1;0;0;131
Dones;0;11;11;5;8;17;25;16;5;9;4;7;2;2;2;1;1;2;128
Arribats l'any 1980-71;0;0;0;5;23;18;18;37;43;28;12;8;11;7;7;2;3;2;224
Homes;0;0;0;1;13;9;6;18;24;11;9;5;7;4;3;1;1;1;113
Dones;0;0;0;4;10;9;12;19;19;17;3;3;4;3;4;1;2;1;111
Arribats l'any 1970-61;0;0;0;0;0;12;47;46;32;55;67;39;24;24;17;20;6;5;394
Homes;0;0;0;0;0;5;29;26;17;26;30;18;14;13;6;7;4;1;196
Dones;0;0;0;0;0;7;18;20;15;29;37;21;10;11;11;13;2;4;198
Arribats l'any 1960-51;0;0;0;0;0;0;0;13;50;52;43;57;71;63;51;22;14;6;442
Homes;0;0;0;0;0;0;0;6;24;29;21;25;38;30;29;9;9;1;221
Dones;0;0;0;0;0;0;0;7;26;23;22;32;33;33;22;13;5;5;221
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;9;17;22;28;42;47;33;18;12;228
Homes;0;0;0;0;0;0;0;0;0;2;5;8;18;19;26;19;12;5;114
Dones;0;0;0;0;0;0;0;0;0;7;12;14;10;23;21;14;6;7;114
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;10;20;19;12;16;11;12;100
Homes;0;0;0;0;0;0;0;0;0;0;0;6;10;7;9;6;6;3;47
Dones;0;0;0;0;0;0;0;0;0;0;0;4;10;12;3;10;5;9;53
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;4;19;6;9;9;47
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;2;8;4;6;5;25
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;2;11;2;3;4;22
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;8;8;19
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;6;11
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;2;8

