﻿Distribució de la superfície agrícola utilitzada (SAU)
Vilafranca del Penedès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:083054
;2009;1999
   Total;;
   explot.;120;141
    ha;1118;1011
 secà;;
 explot.;118;136
 ha;1102;981
 regadiu;;
 explot.;25;54
 ha;16;30
       Terres llaurades;;
 explot.;119;141
 ha;811;1011
        Pastures permanents;;
 explot.;2;0
 ha;307;0

