﻿Titulars persona física per edat i sexe
Cornellà del Terri
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:170561
;1999;1989
   Totes les edats;;
 titulars;;
 total;101;196
 homes;86;181
 dones;15;15
 titulars caps explotació;;
 total;96;177
 homes;81;166
 dones;15;11
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;3
 dones;0;1
 titulars caps explotació;;
      homes;1;3
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;3;4
 dones;0;2
 titulars caps explotació;;
      homes;2;4
    dones;0;1
           De 35 a 39 anys;;
 titulars;;
  homes;6;9
 dones;1;0
 titulars caps explotació;;
      homes;6;9
    dones;1;0
             De 40 a 44 anys;;
 titulars;;
  homes;9;15
 dones;3;1
 titulars caps explotació;;
      homes;9;15
    dones;3;1
               De 45 a 49 anys;;
 titulars;;
  homes;9;13
 dones;2;2
 titulars caps explotació;;
      homes;9;12
    dones;2;1
                 De 50 a 54 anys;;
 titulars;;
  homes;10;16
 dones;3;1
 titulars caps explotació;;
      homes;10;16
    dones;3;1
                   De 55 a 59 anys;;
 titulars;;
  homes;15;23
 dones;1;1
 titulars caps explotació;;
      homes;15;22
    dones;1;1
                     De 60 a 64 anys;;
 titulars;;
  homes;14;42
 dones;3;4
 titulars caps explotació;;
      homes;13;42
    dones;3;3
                       De 65 anys i més;;
 titulars;;
  homes;19;55
 dones;2;3
 titulars caps explotació;;
      homes;16;42
    dones;2;3

