﻿Población a 1 de enero. Por sexo y edad quinquenal
Queralbs. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:170433&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;4;2;6
De 5 a 9 años;3;1;4
De 10 a 14 años;1;2;3
De 15 a 19 años;2;3;5
De 20 a 24 años;2;7;9
De 25 a 29 años;9;4;13
De 30 a 34 años;2;3;5
De 35 a 39 años;6;7;13
De 40 a 44 años;2;3;5
De 45 a 49 años;6;11;17
De 50 a 54 años;14;8;22
De 55 a 59 años;14;11;25
De 60 a 64 años;9;9;18
De 65 a 69 años;8;3;11
De 70 a 74 años;5;3;8
De 75 a 79 años;1;7;8
De 80 a 84 años;4;4;8
De 85 a 89 años;2;4;6
De 90 a 94 años;3;1;4
De 95 a 99 años;1;0;1
100 años o más;0;0;0
Total;98;93;191

