﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Vallgorguina
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:082943&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);1225;355;1585
03/2024 (p);1225;355;1580
02/2024;1200;350;1550
01/2024;1180;350;1530
12/2023;1200;355;1555
11/2023;1205;350;1555
10/2023;1190;350;1545
09/2023;1185;355;1540
08/2023;1175;350;1525
07/2023;1215;355;1570
06/2023;1205;355;1555
05/2023;1195;350;1545
04/2023;1185;350;1535
03/2023;1180;345;1525
02/2023;1180;340;1520
01/2023;1175;340;1515
12/2022;1175;345;1525
11/2022;1180;340;1515
10/2022;1175;340;1515
09/2022;1150;340;1490
08/2022;1135;340;1470
07/2022;1175;340;1515
06/2022;1160;345;1510
05/2022;1165;345;1510
04/2022;1155;340;1495
03/2022;1145;345;1485
02/2022;1125;340;1465
01/2022;1110;345;1455
12/2021;1117;342;1459
11/2021;1111;338;1449
10/2021;1118;340;1458
09/2021;1106;339;1445
08/2021;1073;332;1405
07/2021;1104;336;1440
06/2021;1102;337;1439
05/2021;1066;337;1403
04/2021;1065;334;1399
03/2021;1062;334;1396
02/2021;1057;336;1393
01/2021;1058;335;1393
12/2020;1058;336;1394
11/2020;1058;325;1383
10/2020;1052;328;1380
09/2020;1043;320;1363
08/2020;1016;311;1327
07/2020;1018;314;1332
06/2020;1023;313;1336
05/2020;1037;309;1346
03/2020;1039;309;1348
12/2019;1085;307;1392
09/2019;1058;295;1353
06/2019;1071;305;1376
03/2019;1036;299;1335
12/2018;1019;305;1324
09/2018;1009;297;1306
06/2018;1006;299;1305
03/2018;982;303;1285
12/2017;967;300;1267
09/2017;948;300;1248
06/2017;943;292;1235
03/2017;932;289;1221
12/2016;901;289;1190
09/2016;893;286;1179
06/2016;901;290;1191
03/2016;894;280;1174
12/2015;885;281;1166
09/2015;872;277;1149
06/2015;869;278;1147
03/2015;868;274;1142
12/2014;843;267;1110
09/2014;831;271;1102
06/2014;800;277;1077
03/2014;796;282;1078
12/2013;788;284;1072
09/2013;783;282;1065
06/2013;792;282;1074
03/2013;800;301;1101
12/2012;809;304;1113
09/2012;819;298;1117
06/2012;827;299;1126
03/2012;841;300;1141

