﻿Indicadores de viviendas
Cruïlles, Monells i Sant Sadurní de l'Heura
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:179011&lang=es
;2021
Proporción de viviendas principales (%);62,3
Proporción de viviendas no principales (%);37,7
Proporción de viviendas principales de propiedad (%);70,0
Proporción de viviendas principales de alquiler (%);18,9
Proporción de viviendas principales en otro régimen de tenencia (%);11,1
Proporción de viviendas principales de hasta 45 m2 (%);1,4
Proporción de viviendas principales de 46 m2 a 60 m2 (%);2,5
Proporción de viviendas principales de 61 m2 a 90 m2 (%);15,4
Proporción de viviendas principales de 91 m2 a 120 m2 (%);20,9
Proporción de viviendas principales de más de 120 m2 (%);58,9
Proporción de viviendas principales construidas hasta 1950 (%);25,3
Proporción de viviendas principales construidas de 1951 a 1970 (%);4,7
Proporción de viviendas principales construidas de 1971 a 1980 (%);8,6
Proporción de viviendas principales construidas de 1981 a 2000 (%);24,8
Proporción de viviendas principales construidas en 2001 o después (%);12,5

