﻿Resultats de les eleccions municipals. Vots a partits
Os de Balaguer
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:251569
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;271;0;0;300;0;571
2007;0;287;0;124;176;0;587
2003;0;331;0;0;0;226;557
1999;0;312;0;0;0;172;484
1995;173;169;0;0;0;222;564
1991;218;126;0;0;0;187;531
1987;0;252;0;0;0;160;412
1983;91;260;0;0;0;156;507
1979;0;166;0;0;0;326;492

