﻿Titulars persona física per edat i sexe
Llardecans
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:251253&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;195;195
 homes;173;178
 dones;22;17
 titulars caps explotació;;
 total;191;193
 homes;172;178
 dones;19;15
     Menys de 25 anys;;
 titulars;;
  homes;2;3
 dones;2;0
 titulars caps explotació;;
      homes;2;3
    dones;2;0
       De 25 a 29 anys;;
 titulars;;
  homes;9;9
 dones;0;2
 titulars caps explotació;;
      homes;9;9
    dones;0;2
         De 30 a 34 anys;;
 titulars;;
  homes;13;15
 dones;1;2
 titulars caps explotació;;
      homes;13;15
    dones;1;2
           De 35 a 39 anys;;
 titulars;;
  homes;17;13
 dones;1;1
 titulars caps explotació;;
      homes;16;13
    dones;0;1
             De 40 a 44 anys;;
 titulars;;
  homes;20;17
 dones;2;3
 titulars caps explotació;;
      homes;20;17
    dones;1;3
               De 45 a 49 anys;;
 titulars;;
  homes;16;20
 dones;2;2
 titulars caps explotació;;
      homes;16;20
    dones;2;2
                 De 50 a 54 anys;;
 titulars;;
  homes;15;27
 dones;2;1
 titulars caps explotació;;
      homes;15;27
    dones;2;1
                   De 55 a 59 anys;;
 titulars;;
  homes;17;36
 dones;1;3
 titulars caps explotació;;
      homes;17;36
    dones;1;2
                     De 60 a 64 anys;;
 titulars;;
  homes;26;20
 dones;4;0
 titulars caps explotació;;
      homes;26;20
    dones;3;0
                       De 65 anys i més;;
 titulars;;
  homes;38;18
 dones;7;3
 titulars caps explotació;;
      homes;38;18
    dones;7;2

