﻿Població. Per lloc de naixement (CA i estranger) i edat
Linyola. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:251229
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;126;127;117;94;97;114;148;151;185;150;116;127;110;97;92;100;98;76;2124
Barcelona;5;11;10;12;10;8;16;25;26;12;8;2;6;3;2;6;2;1;165
Girona;0;0;2;0;0;0;1;0;0;1;1;0;0;1;1;0;0;0;7
Lleida;121;116;105;82;87;106;130;126;157;136;107;124;103;93;89;94;95;75;1945
Tarragona;0;0;0;0;0;0;1;0;2;1;0;1;1;0;0;0;1;0;7
Resta d'Espanya;3;1;0;1;0;4;6;12;15;25;28;16;26;21;17;15;11;9;210
Andalusia;0;0;0;0;0;0;2;7;6;13;15;8;13;7;5;12;8;2;98
Aragó;0;0;0;1;0;1;0;0;0;3;5;3;3;2;1;1;0;1;21
Principat d'Astúries;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;3
Illes Balears;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;1;2;2;0;3;5;0;1;1;0;1;1;0;17
Castella - la Manxa;0;0;0;0;0;0;0;0;1;0;0;2;5;5;6;1;0;2;22
Castella i Lleó;0;0;0;0;0;0;0;0;1;0;0;0;0;3;2;0;0;1;7
Comunitat Valenciana;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;3
Extremadura;0;0;0;0;0;0;1;0;2;3;2;1;2;3;2;0;0;0;16
Galícia;0;0;0;0;0;0;1;2;0;0;0;1;0;0;0;0;0;0;4
Comunitat de Madrid;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Regió de Múrcia;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;3;5
Comunitat Foral de Navarra;3;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;5
País Basc;0;0;0;0;0;1;0;1;1;3;0;0;0;0;0;0;1;0;7
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Estranger;3;11;18;22;26;33;46;53;38;24;14;12;4;0;0;0;2;1;308
Total;133;139;135;117;123;151;200;216;238;199;158;155;140;118;109;115;111;86;2642

