﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Puiggròs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:251804&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;2;19;62;13;3;16;2;2;119
 dones;0;6;26;48;10;11;9;2;5;117
 total;0;8;45;110;23;14;25;4;7;236
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;1;2;37;12;3;10;2;2;69
 dones;0;0;1;9;5;8;5;1;4;33
 total;0;1;3;46;17;11;15;3;6;102
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;2;2;0;0;1;0;0;5
 dones;0;0;0;1;0;2;0;0;0;3
 total;0;0;2;3;0;2;1;0;0;8
 total actius;;;;;;;;;;
 homes;0;1;4;39;12;3;11;2;2;74
 dones;0;0;1;10;5;10;5;1;4;36
 total;0;1;5;49;17;13;16;3;6;110
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;1;12;17;0;0;0;0;0;30
 dones;0;5;13;13;0;0;0;0;0;31
 total;0;6;25;30;0;0;0;0;0;61
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;3;0;0;1;0;0;4
 dones;0;0;1;1;0;0;0;1;0;3
 total;0;0;1;4;0;0;1;1;0;7
 escolars i estudiants;;;;;;;;;;
 homes;0;0;1;1;1;0;3;0;0;6
 dones;0;0;0;2;0;0;2;0;0;4
 total;0;0;1;3;1;0;5;0;0;10
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;0;1;10;21;5;1;2;0;1;41
 total;0;1;11;21;5;1;2;0;1;42
 altres situacions;;;;;;;;;;
 homes;0;0;1;2;0;0;1;0;0;4
 dones;0;0;1;1;0;0;0;0;0;2
 total;0;0;2;3;0;0;1;0;0;6
 total no actius;;;;;;;;;;
 homes;0;1;15;23;1;0;5;0;0;45
 dones;0;6;25;38;5;1;4;1;1;81
 total;0;7;40;61;6;1;9;1;1;126

