﻿Main dwellings. By type of building and year of construction
Alfarràs. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:250138&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Before 1900;0;0;3;0;0;3
From 1900 to 1920;72;3;12;0;0;90
From 1921 to 1940;54;6;36;3;0;96
From 1941 to 1950;27;3;15;0;0;42
From 1951 to 1960;27;15;42;0;0;84
From 1961 to 1970;78;21;75;0;0;168
From 1971 to 1980;24;18;150;0;0;189
From 1981 to 1990;15;18;69;0;0;99
From 1991 to 2000;27;12;123;0;0;165
From 2001 to 2010;24;6;99;0;0;132
From 2011 to 2020;3;0;3;0;0;6
Unknown;0;0;0;0;3;6
Total;360;96;624;3;3;1086

