﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Castelló de Farfanya
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:250693
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;29;0;0;55;84
06/2020;28;0;0;50;78
03/2020;29;..;..;46;76
12/2019;26;..;..;54;81
09/2019;28;..;..;48;79
06/2019;26;..;..;43;70
03/2019;24;..;..;57;82
12/2018;25;0;0;55;80
09/2018;26;0;0;61;87
06/2018;28;0;0;49;77
03/2018;26;0;0;49;75
12/2017;25;..;..;56;82
09/2017;28;0;0;52;80
06/2017;26;0;0;49;75
03/2017;25;..;..;57;84
12/2016;22;..;..;51;76
09/2016;22;..;..;41;65
06/2016;23;..;..;43;68
03/2016;20;..;..;46;69
12/2015;19;..;..;49;70
09/2015;19;..;..;45;66
06/2015;21;..;..;38;61
03/2015;20;..;..;53;81
12/2014;21;..;..;46;71
09/2014;21;..;..;41;65
06/2014;22;..;..;42;68
03/2014;22;..;..;56;81
12/2013;18;..;..;43;66
09/2013;19;..;..;52;75
06/2013;16;..;..;43;62
03/2013;16;..;..;48;65
12/2012;17;..;..;37;55
09/2012;15;..;..;53;69
06/2012;16;..;..;49;67
03/2012;15;..;..;46;63
12/2011;16;..;..;47;64
09/2011;14;..;..;47;62
06/2011;15;..;..;47;63
03/2011;14;..;..;48;63
12/2010;15;..;..;36;52
09/2010;11;..;..;40;53
06/2010;12;..;..;41;56
03/2010;10;..;..;39;50
12/2009;11;..;..;35;47
09/2009;11;..;..;37;52
06/2009;11;..;..;36;51
03/2009;10;..;..;32;46
12/2008;10;..;..;33;44
09/2008;11;..;..;35;50
06/2008;10;..;..;32;46
03/2008;10;0;5;30;45

