﻿Llars. Per nombre i tipus de famílies
Rosselló
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:251898&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;79;68;49
 amb dues persones o més;4;0;0
  total;83;68;49
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;12;6;7
 amb altres persones;3;0;0
  total;15;6;7
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;121;115;94
 amb altres persones;19;13;13
  total;140;128;107
 parelles amb fills;;;
 sense altres persones;253;239;229
 amb altres persones;46;40;44
  total;299;279;273
 pares sols amb fills;;;
 sense altres persones;6;7;5
 amb altres persones;2;2;0
  total;8;9;5
 mares soles amb fills;;;
 sense altres persones;40;37;24
 amb altres persones;8;4;3
  total;48;41;27
    total;495;457;412
   amb més d'un nucli;;;
 sense altres persones;16;24;24
 amb altres persones;3;1;4
  total;19;25;28
       total;529;488;447
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;1;1;0
  total;2;1;0
                Total;614;557;496

