﻿Població de 2 anys o més. Per coneixement del català i edat
Ametlla del Vallès, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:080057&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;235;220;85;28;15;15
De 5 a 9 anys;399;396;346;318;251;3
De 10 a 14 anys;392;390;363;361;340;2
De 15 a 19 anys;329;326;305;304;293;3
De 20 a 24 anys;389;380;343;343;328;9
De 25 a 29 anys;411;397;367;369;330;14
De 30 a 34 anys;519;504;451;451;385;15
De 35 a 39 anys;615;598;524;535;406;17
De 40 a 44 anys;632;621;546;547;368;11
De 45 a 49 anys;486;478;418;412;259;8
De 50 a 54 anys;379;373;317;319;185;6
De 55 a 59 anys;286;280;224;229;113;6
De 60 a 64 anys;180;173;137;135;69;7
De 65 a 69 anys;199;195;144;145;83;4
De 70 a 74 anys;164;159;122;123;67;5
De 75 a 79 anys;133;127;108;108;72;6
De 80 a 84 anys;71;69;54;53;31;2
De 85 anys i més;70;65;44;43;18;5
Total;5889;5751;4898;4823;3613;138

