﻿Population at 1 January. By nationality and sex
Barcelonès
Source: Idescat, based on INE Continuous Population Register.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=com:13&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;846503;949571;1796074;247102;236866;483968;1093605;1186437;2280042
2021;852097;955438;1807535;241875;231557;473432;1093972;1186995;2280967
2020;861824;966141;1827965;247087;239568;486655;1108911;1205709;2314620
2019;868037;972719;1840756;221218;216463;437681;1089255;1189182;2278437
2018;873278;979085;1852363;202719;199560;402279;1075997;1178645;2254642
2017;877504;984253;1861757;196273;190197;386470;1073777;1174450;2248227
2016;879687;987395;1867082;187923;177828;365751;1067610;1165223;2232833
2015;877511;986563;1864074;186560;174510;361070;1064071;1161073;2225144
2014;868616;976404;1845020;197486;184732;382218;1066102;1161136;2227238
2013;867248;975213;1842461;206827;191149;397976;1074075;1166362;2240437
2012;870364;978716;1849080;212819;192153;404972;1083183;1170869;2254052
2011;869320;977820;1847140;211329;187811;399140;1080649;1165631;2246280
2010;868947;977182;1846129;215320;189580;404900;1084267;1166762;2251029
2009;868893;977839;1846732;216832;188036;404868;1085725;1165875;2251600
2008;872907;981363;1854270;203552;177756;381308;1076459;1159119;2235578
2007;879837;987210;1867047;182980;162631;345611;1062817;1149841;2212658
2006;890694;997722;1888416;181585;156912;338497;1072279;1154634;2226913
2005;902267;1009799;1912066;162442;141073;303515;1064709;1150872;2215581
2004;916382;1023150;1939532;134677;119171;253848;1051059;1142321;2193380
2003;934366;1040817;1975183;115851;101416;217267;1050217;1142233;2192450
2002;939394;1045670;1985064;76167;68861;145028;1015561;1114531;2130092
2001;952787;1059668;2012455;47032;45815;92847;999819;1105483;2105302
2000;966310;1072241;2038551;28684;29336;58020;994994;1101577;2096571

