﻿Immigracions externes. Per continent de procedència
Arboç, l'
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:430167
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;32 (b);23 (b);54 (b);44 (b);1 (b);0 (b);27 (b);181 (b)
2021;9;2;33;13;0;0;11;68
2020;7;1;32;7;1;0;25;73
2019;33;2;57;27;8;0;28;155
2018;13;2;28;37;8;0;23;111
2017;27;4;37;14;1;0;23;106
2016;24;0;7;14;2;0;21;68
2015;13;2;1;4;2;0;26;48
2014;2;0;2;0;0;0;53;57
2013;6;1;1;1;2;0;40;51
2012;15;0;16;10;2;0;23;66
2011;30;0;11;11;1;0;17;70
2010;28;0;23;15;12;0;30;108
2009;15;4;22;11;0;0;19;71
2008;19;3;29;11;2;0;18;82
2007;101;7;54;18;0;0;7;187
2006;0;59;20;18;2;0;9;108
2005;1;59;51;11;0;0;1;123
2004;1;59;57;13;1;0;1;132

