﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Tremp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:252347&lang=en
;Homes;Dones;Total
Ensenyaments inicials per a adults;8;10;18
Programes de garantia social;0;0;0
ESO, educació secundària per a adults;8;8;16
Batxillerat, BUP, COU;36;45;81
Escola Oficial d'idiomes;3;7;10
Ensenyaments artístics grau elemental o mitjà;2;2;4
FP de grau mitjà o equivalent;17;9;26
FP de grau superior o equivalent;17;9;26
Diplomatura universitària o equivalent;38;52;90
Llicenciatura universitària o equivalent;28;44;72
Postgrau màster, MIR o anàleg;3;8;11
Doctorat;2;4;6
Curs INEM, o equivalent per a desocupats;3;4;7
Curs de formació promogut per l'empresa;19;9;28
Altres cursos;61;62;123
Total estudiants;235;266;501

