﻿Population. By year of arrival in Spain and sex
Aran. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=com:39&lang=en
;Males;Females;Total
2020;60;69;126
2019;99;102;198
2018;78;72;147
2017;51;48;99
2016;36;36;75
2011-2015;156;159;315
2001_2010;549;633;1182
1991-2000;87;84;174
1981-1990;36;39;78
Before 1981;33;27;57
He has always lived there;4113;3795;7908
Total;5298;5061;10359

