﻿Impost de béns immobles de naturalesa urbana (IBI)
Sarral
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:431423&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2005;1531;101963;563854;66599;368
2021;2005;1525;98221;543161;64407;356
2020;2005;1528;97658;541691;63912;355
2019;2005;1522;97816;541350;64268;356
2018;2005;1524;96678;535639;63437;351
2017;2005;1592;96277;533422;60476;335
2016;2005;1591;104951;581479;65966;365
2015;2005;1591;105730;617850;66455;388
2014;2005;1580;93338;545266;59075;345
2013;2005;1578;90348;535021;57255;339
2012;2005;1576;89847;496519;57010;315
2011;2005;1576;88397;432039;56090;274
2010;2005;1398;75853;353631;54258;253
2009;2005;1389;74293;321701;53487;232
2008;2005;1370;74085;321552;54077;235
2007;2005;1246;67538;192237;54204;154
2006;2005;1268;64872;158972;51161;125

