﻿Eleccions al Parlament de Catalunya. Dades generals
Sidamon
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:252056&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;571;356;339;3;14;62,3;37,7
2017;558;479;474;2;3;85,8;14,2
2015;563;464;452;6;6;82,4;17,6
2012;558;421;397;10;14;75,4;24,6
2010;568;388;355;21;12;68,3;31,7
2006;570;378;363;12;3;66,3;33,7
2003;552;376;368;3;5;68,1;31,9
1999;442;334;332;2;0;75,6;24,4
1995;385;316;309;3;4;82,1;17,9
1992;364;307;304;1;2;84,3;15,7
1988;373;282;279;1;2;75,6;24,4
1984;359;269;266;3;0;74,9;25,1
1980;351;218;216;2;0;62,1;37,9

