﻿Cadastre immobiliari rústic
Llavorsí
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:251266
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2003;2002;1773;1456;821
2021;2003;2002;1772;1458;823
2020;2003;2002;1768;1458;825
2019;2003;2002;1768;1458;825
2018;2003;2002;1765;1439;816
2017;2003;2002;1753;1416;808
2016;2002;2002;1746;1445;827
2015;2002;2002;1747;1361;779
2014;2002;2002;1745;1436;823
2013;2002;2002;1740;1438;826
2012;2002;2002;1735;1438;829
2011;2002;2002;1735;1438;829
2010;2002;2002;1730;1438;831
2009;2002;2002;1726;1424;825
2008;2002;2002;1725;1396;809
2007;2002;2002;1723;1369;794
2006;2003;2002;1733;1342;774

