﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Fogars de la Selva
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:080826&lang=en
;2001;1996;1991
Agricultura i ramaderia;18;24;37
Pesca;0;0;0
Indústries extractives;0;1;0
Indústries manufactureres;112;64;42
Electricitat gas i aigua;0;0;0
Construcció;63;31;18
Comerç i reparació;45;14;15
Hostaleria;23;12;5
Transport i comunicacions;23;7;5
Mediació financera;2;1;1
Immob. lloguers i serveis empr.;19;7;8
Adm. pública, defensa i SS;19;13;3
Educació;13;7;4
Sanitat i serveis socials;15;3;1
Altres serveis;7;4;1
Personal domèstic;2;0;0
Organismes extraterrit.;0;0;0
Total;361;188;140

