﻿Dedicació a l'explotació de la mà d'obra familiar
Vallès Occidental
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=com:40
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;394;869
 altres activitats lucratives;;
 principal;166;376
 secundària;26;19
      Dedicació del cònjuge;;
   sols a l'explotació;95;184
 altres activitats lucratives;;
 principal;35;42
 secundària;2;4
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;86;174
 persones;106;214
 altres activitats lucratives;;
 principal;;
 explot.;85;121
 persones;142;147
 secundària;;
 explot.;9;3
 persones;10;3

