﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Ullà. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:172044
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;512;511;499;492;325;1
Després de 1990;33;23;15;12;9;10
De 1990 a 1986;45;45;24;22;14;0
De 1985 a 1981;17;17;10;10;6;0
De 1980 a 1976;36;36;13;11;8;0
De 1975 a 1971;34;32;15;14;7;2
De 1970 a 1966;31;31;15;12;2;0
De 1965 a 1961;29;29;7;7;4;0
De 1960 a 1951;25;24;8;5;1;1
De 1950 a 1941;9;9;1;1;0;0
De 1940 a 1931;1;1;0;0;0;0
De 1930 a 1921;0;0;0;0;0;0
Abans de 1921;0;0;0;0;0;0
Total;772;758;607;586;376;14

