﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Soriguera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:252081&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);225;10;235
03/2024 (p);235;10;245
02/2024;230;10;245
01/2024;230;10;240
12/2023;230;10;240
11/2023;215;10;225
10/2023;215;10;225
09/2023;220;10;230
08/2023;215;5;225
07/2023;235;10;245
06/2023;230;5;235
05/2023;220;10;230
04/2023;220;10;230
03/2023;230;10;235
02/2023;225;5;230
01/2023;220;5;225
12/2022;225;5;235
11/2022;210;5;215
10/2022;210;5;220
09/2022;215;5;220
08/2022;220;5;230
07/2022;240;10;245
06/2022;220;10;230
05/2022;220;10;230
04/2022;215;10;225
03/2022;220;10;230
02/2022;220;10;230
01/2022;215;10;220
12/2021;216;6;222
11/2021;206;7;213
10/2021;193;7;200
09/2021;201;8;209
08/2021;207;5;212
07/2021;..;..;227
06/2021;..;..;217
05/2021;..;..;206
04/2021;..;..;202
03/2021;..;..;213
02/2021;..;..;205
01/2021;..;..;208
12/2020;..;..;210
11/2020;..;..;192
10/2020;..;..;198
09/2020;..;..;193
08/2020;..;..;207
07/2020;..;..;213
06/2020;..;..;203
05/2020;..;..;190
03/2020;193;5;198
12/2019;..;..;204
09/2019;..;..;191
06/2019;..;..;200
03/2019;202;7;209
12/2018;198;5;203
09/2018;191;5;196
06/2018;207;5;212
03/2018;195;5;200
12/2017;..;..;200
09/2017;171;6;177
06/2017;179;6;185
03/2017;178;7;185
12/2016;173;6;179
09/2016;164;8;172
06/2016;175;11;186
03/2016;175;10;185
12/2015;180;9;189
09/2015;151;9;160
06/2015;162;10;172
03/2015;156;9;165
12/2014;150;10;160
09/2014;141;9;150
06/2014;159;7;166
03/2014;151;6;157
12/2013;150;6;156
09/2013;143;5;148
06/2013;147;7;154
03/2013;150;6;156
12/2012;145;7;152
09/2012;147;7;154
06/2012;151;8;159
03/2012;154;9;163

