﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Vilajuïga. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:172235
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;653;653;632;596;416;0
Després de 1990;27;27;13;12;4;0
De 1990 a 1986;15;14;5;5;4;1
De 1985 a 1981;10;10;7;8;4;0
De 1980 a 1976;9;9;9;9;4;0
De 1975 a 1971;23;22;14;14;7;1
De 1970 a 1966;26;23;20;17;7;3
De 1965 a 1961;38;37;21;21;4;1
De 1960 a 1951;25;24;17;16;10;1
De 1950 a 1941;9;9;4;5;3;0
De 1940 a 1931;2;2;1;2;1;0
De 1930 a 1921;0;0;0;0;0;0
Abans de 1921;0;0;0;0;0;0
Total;837;830;743;705;464;7

