﻿RFDB and RFDB per inhabitant
Celrà
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:170499&lang=en
,Value (thousand €),Per inhabitant (€),Per inhabitant (Catalonia index=100)
2021 (p),89214,16168,88.1
2020,86301,15883,90.5
2019,85639,16226,87.9
2018,81935,15525,88.8
2017,79049,15048,87.2
2016,78912,15139,89.1
2015,80585,15776,94.8
2014,74660,14953,93.4
2013,73477,14868,94.0
2012,72168,14734,93.1
2011,72140,15027,90.2
2010,72627,15535,92.6

