﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Vandellòs i l'Hospitalet de l'Infant. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=mun:431628
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;4;39;1;9;6;21;48;6;14;17;165
Catalunya;3;25;1;5;4;11;27;5;8;10;99
Barcelona;0;1;0;2;1;1;8;1;2;2;18
Girona;0;0;0;0;0;0;0;0;0;0;0
Lleida;0;0;0;0;1;0;0;0;0;0;1
Tarragona;3;24;1;3;2;10;19;4;6;8;80
Resta de l'Estat;1;14;0;4;1;10;21;0;6;4;61
Andalusia;0;5;0;1;0;2;6;0;0;1;15
Aragó;0;1;0;0;0;2;4;0;3;1;11
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;1;0;1
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;1;0;0;0;0;0;0;0;0;1
Catella-la Manxa;1;1;0;0;1;1;0;0;0;0;4
Catella i Lleó;0;0;0;0;0;0;3;0;2;0;5
Comunitat Valenciana;0;1;0;1;0;0;1;0;0;0;3
Extremadura;0;2;0;0;0;2;1;0;0;0;5
Galícia;0;1;0;0;0;1;3;0;0;0;5
Madrid;0;0;0;1;0;1;2;0;0;1;5
Múrcia;0;2;0;0;0;0;0;0;0;0;2
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;1;0;0;1;0;0;0;2
La Rioja;0;0;0;0;0;1;0;0;0;1;2
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;0;0;0;0;1;0;0;1;0;3;5

