﻿Eleccions municipals. Dades generals
Vilabella
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:431652&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;575;510;496;11;3;88,7;11,3
2015;605;508;499;5;4;84,0;16,0
2011;624;551;535;3;13;88,3;11,7
2007;640;563;553;7;3;88,0;12,0
2003;646;574;559;14;1;88,9;11,2
1999;666;535;511;18;6;80,3;19,7
1995;684;553;528;8;17;80,9;19,2
1991;678;554;549;0;5;81,7;18,3
1987;657;547;531;9;7;83,3;16,7
1983;655;522;509;3;10;79,7;20,3
1979;641;442;424;0;18;69,0;31,1

