﻿Conreus herbacis: conreus farratgers
Selva
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=com:34
;1999;1989;1982
     Total;;;
 explot.;215;605;1158
 ha;1932;3355;4842
      Secà;;;
 explot.;183;507;967
 ha;1649;2376;3488
       Regadiu;;;
 explot.;62;260;451
 ha;283;981;1356
     Arrels i tubercles;;;
 total;;;
 explot.;1;33;195
 ha;0;36;211
 secà;;;
 explot.;0;28;146
 ha;0;30;165
 regadiu;;;
 explot.;1;5;60
 ha;0;5;46
       Farratges verds anuals;;;
 total;;;
 explot.;159;401;694
 ha;1438;2104;2396
 secà;;;
 explot.;137;288;552
 ha;1212;1374;1605
 regadiu;;;
 explot.;45;194;277
 ha;226;731;791
         Alfals;;;
 total;;;
 explot.;103;297;774
 ha;375;598;1426
 secà;;;
 explot.;80;244;628
 ha;318;462;1094
 regadiu;;;
 explot.;25;68;207
 ha;57;141;333
           Farratges verds plurianuals;;;
 total;;;
 explot.;12;119;215
 ha;119;616;812
 secà;;;
 explot.;11;107;171
 ha;119;508;624
 regadiu;;;
 explot.;1;35;67
 ha;0;107;189

