﻿Coneixement del català dels ocupats per professió (CCO94)
Sentiu de Sió, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:250352&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;4;4;4;4;3;0
Científics i intel·lectuals;16;16;16;16;16;0
Tècnics i prof. de suport;17;17;17;17;15;0
Empleats administratius;19;19;19;19;17;0
Serveis i venedors;23;23;23;23;22;0
Act. agràries i pesqueres;30;30;30;30;25;0
Indústria i construcció;41;41;40;40;31;0
Instal. ,maquinària, muntadors;21;21;19;20;18;0
Treballadors no qualificats;15;15;15;15;10;0
Forces armades;0;0;0;0;0;0
Total;186;186;183;184;157;0

