﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Bescanó. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:170209
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;314;324;239;194;176;231;376;400;402;372;284;233;209;160;139;163;134;99;4449
Homes;152;172;109;102;96;113;197;201;204;202;152;107;102;75;68;74;54;40;2220
Dones;162;152;130;92;80;118;179;199;198;170;132;126;107;85;71;89;80;59;2229
Resta de la Unió Europea;1;2;3;2;4;6;6;9;8;9;3;2;3;1;1;1;0;0;62
Homes;1;2;3;1;2;2;1;6;6;6;2;2;2;0;0;1;0;0;38
Dones;0;0;0;1;2;4;5;3;2;3;1;0;1;1;1;0;0;0;24
Resta d'Europa;0;0;0;0;1;0;2;3;0;0;1;0;0;0;0;0;0;0;7
Homes;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;3
Dones;0;0;0;0;1;0;2;1;0;0;0;0;0;0;0;0;0;0;4
Àfrica;7;5;1;3;4;10;9;6;7;2;1;2;0;1;3;0;0;0;61
Homes;2;1;1;2;2;5;5;3;4;1;0;2;0;0;1;0;0;0;30
Dones;4;4;0;1;2;5;4;3;3;1;1;0;0;1;2;0;0;0;31
Amèrica del Nord i Central;1;1;7;8;5;1;2;6;4;4;2;2;1;0;0;0;0;0;46
Homes;1;1;3;4;2;0;0;1;1;1;0;2;0;0;0;0;0;0;16
Dones;0;0;4;4;3;1;2;5;3;3;2;0;1;0;0;0;0;0;30
Amèrica del Sud;0;1;5;2;7;1;5;2;10;5;0;0;0;0;1;1;0;0;41
Homes;0;0;3;1;5;1;1;0;4;2;0;0;0;0;1;0;0;0;18
Dones;0;1;2;1;2;0;4;2;6;3;0;0;0;0;0;1;0;0;22
Àsia i Oceania;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;3
Homes;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Total;323;333;255;209;199;250;400;427;433;392;291;240;213;162;144;165;134;99;4669
Homes;157;176;119;110;108;122;204;213;219;212;155;113;104;75;70;75;54;40;2327
Dones;166;157;136;99;91;128;196;213;213;180;136;126;109;87;74;90;80;59;2342

