﻿Impost de béns immobles de naturalesa urbana (IBI)
Alpicat
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:250236
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1996;3637;239850;1551831;65947;427
2021;1996;3615;238020;1539988;65842;426
2020;1996;3614;237793;1538519;65798;426
2019;1996;3613;237140;1534298;65635;425
2018;1996;3597;235045;1520743;65345;423
2017;1996;3576;227779;1473733;63697;412
2016;1996;3506;226105;1462901;64491;417
2015;1996;3487;200508;1427012;57502;409
2014;1996;3485;197362;1404625;56632;403
2013;1996;3486;195528;1391576;56090;399
2012;1996;3480;192805;1372191;55404;394
2011;1996;3425;190622;1174234;55656;343
2010;1996;3361;187358;1154123;55745;343
2009;1996;3340;178297;1098309;53382;329
2008;1996;3170;169942;934679;53610;295
2007;1996;2974;159277;761981;53557;256
2006;1996;2668;139997;643988;52473;241

