﻿Població. Per sexe i generacions
Castellbisbal. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:080543
;Homes;Dones;Total
2022;51;45;96
2021;53;42;95
2020;46;56;102
2019;57;50;107
2018;57;53;110
2017;57;55;112
2016;70;61;131
2015;66;69;135
2014;68;63;131
2013;77;75;152
2012;78;67;145
2011;86;85;171
2010;87;72;159
2009;79;90;169
2008;107;85;192
2007;99;97;196
2006;100;88;188
2005;99;101;200
2004;90;102;192
2003;92;78;170
2002;91;75;166
2001;80;77;157
2000;85;69;154
1999;94;60;154
1998;68;65;133
1997;60;73;133
1996;79;64;143
1995;72;54;126
1994;62;56;118
1993;69;53;122
1992;76;65;141
1991;55;65;120
1990;67;70;137
1989;77;86;163
1988;72;74;146
1987;71;69;140
1986;66;70;136
1985;76;71;147
1984;82;72;154
1983;84;85;169
1982;67;93;160
1981;113;67;180
1980;84;94;178
1979;81;113;194
1978;112;106;218
1977;110;129;239
1976;132;124;256
1975;131;124;255
1974;125;130;255
1973;135;125;260
1972;123;127;250
1971;106;142;248
1970;115;112;227
1969;124;116;240
1968;105;102;207
1967;110;95;205
1966;112;99;211
1965;106;84;190
1964;101;103;204
1963;88;88;176
1962;93;102;195
1961;73;76;149
1960;89;66;155
1959;70;81;151
1958;71;67;138
1957;67;64;131
1956;67;52;119
1955;47;52;99
1954;52;57;109
1953;47;46;93
1952;52;44;96
1951;40;47;87
1950;35;36;71
1949;39;40;79
1948;42;53;95
1947;33;53;86
1946;27;32;59
1945;40;43;83
1944;36;41;77
1943;18;36;54
1942;20;27;47
1941;25;23;48
1940;26;45;71
1939;16;31;47
1938;9;21;30
1937;28;22;50
1936;16;18;34
1935;21;18;39
1934;8;26;34
1933;10;20;30
1932;5;15;20
1931;8;17;25
1930;4;5;9
1929;2;6;8
1928;4;7;11
1927;2;7;9
1926;1;1;2
1925;0;1;1
1924;0;1;1
1923;0;0;0
1922 o abans;1;3;4
Total;6429;6382;12811

