﻿Eleccions al Parlament de Catalunya. Dades generals
Castellbell i el Vilar
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:080538
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;2949;1364;1326;16;22;46,3;53,7
2017;2844;2248;2235;8;5;79,0;21,0
2015;2797;2097;2076;11;10;75,0;25,0
2012;2846;1800;1728;27;45;63,2;36,8
2010;2892;1595;1560;31;4;55,2;44,9
2006;2802;1495;1469;23;3;53,4;46,7
2003;2627;1647;1633;11;3;62,7;37,3
1999;2584;1605;1584;8;13;62,1;37,9
1995;2405;1576;1566;5;5;65,5;34,5
1992;2490;1426;1411;7;8;57,3;42,7
1988;2524;1478;1467;8;3;58,6;41,4
1984;2615;1623;1617;1;5;62,1;37,9
1980;2471;1639;1609;13;17;66,3;33,7

