﻿Población a 1 de enero. Por nacionalidad y sexo
Ripollès
Fuente: Idescat, a partir del Padrón continuo del INE.
Notas:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=com:31&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;11444;11414;22858;1320;1332;2652;12764;12746;25510
2021;11385;11431;22816;1321;1312;2633;12706;12743;25449
2020;11285;11381;22666;1318;1269;2587;12603;12650;25253
2019;11348;11432;22780;1151;1156;2307;12499;12588;25087
2018;11400;11514;22914;1071;1015;2086;12471;12529;25000
2017;11453;11547;23000;1033;966;1999;12486;12513;24999
2016;11498;11680;23178;999;924;1923;12497;12604;25101
2015;11600;11812;23412;1008;922;1930;12608;12734;25342
2014;11707;11936;23643;1097;960;2057;12804;12896;25700
2013;11810;11999;23809;1157;1029;2186;12967;13028;25995
2012;11884;12094;23978;1215;1075;2290;13099;13169;26268
2011;11980;12143;24123;1213;1057;2270;13193;13200;26393
2010;12125;12234;24359;1195;1026;2221;13320;13260;26580
2009;12241;12367;24608;1222;991;2213;13463;13358;26821
2008;12301;12385;24686;1208;937;2145;13509;13322;26831
2007;12341;12398;24739;1034;803;1837;13375;13201;26576
2006;12378;12438;24816;892;658;1550;13270;13096;26366
2005;12412;12591;25003;812;585;1397;13224;13176;26400
2004;12426;12636;25062;631;469;1100;13057;13105;26162
2003;12425;12753;25178;563;397;960;12988;13150;26138
2002;12547;12901;25448;485;335;820;13032;13236;26268
2001;12585;13009;25594;311;208;519;12896;13217;26113
2000;12621;13081;25702;250;169;419;12871;13250;26121

