﻿Espais esportius censats. Per tipus
Noguera
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Notes:
- A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=com:23
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;37;38;39;41;41;41;41;41;41;41;41;41;41;41;41
Espais d'atletisme;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Piscines a l'aire lliure;125;125;125;125;125;125;125;68;69;59;59;60;60;60;61
Piscines cobertes;5;5;5;5;5;5;5;10;10;19;19;19;19;19;18
Pistes poliesportives;81;81;80;78;78;78;81;64;64;64;64;64;64;64;65
Pavellons;16;16;16;16;16;16;16;13;12;12;11;11;11;11;11
Pistes de tennis;19;19;19;21;21;21;21;19;19;19;17;17;17;17;17
Pistes de pàdel;14;13;13;12;12;12;12;0;0;0;0;0;0;0;0
Sales esportives;68;68;68;65;65;65;65;31;31;31;31;31;31;31;31
Pistes d'esquaix;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Frontons;7;7;7;7;7;7;4;6;6;6;6;6;6;6;7
Espais de petanca;25;25;25;25;17;17;17;6;6;6;6;6;6;6;6
Altres espais esportius;29;29;26;25;33;33;33;12;11;12;12;12;12;12;12
Àrees d'activitat esportiva;109;109;109;109;109;109;109;38;39;38;38;38;38;38;38
Total;537;536;533;530;530;530;530;309;309;308;305;306;306;306;308

