﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Portbou. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:171387
;Habitatges principals;Habitatges no principals;Total
1 planta;108;108;219
2 plantes;48;36;84
3 plantes;63;87;147
4 plantes;90;150;240
5 plantes;102;72;177
6 plantes;42;21;63
7 plantes;0;0;0
8 plantes;24;33;57
9 plantes;0;0;0
10 plantes o més;0;0;0
No hi consta;54;48;102
Total;531;558;1089

