﻿Població de 2 anys o més. Per coneixement del català i edat
Castellfollit de la Roca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:170464
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;23;23;19;0;0;0
De 5 a 9 anys;36;36;33;26;6;0
De 10 a 14 anys;33;32;31;31;29;1
De 15 a 19 anys;36;35;33;33;33;1
De 20 a 24 anys;64;57;54;54;52;7
De 25 a 29 anys;80;72;68;67;60;8
De 30 a 34 anys;71;65;60;59;53;6
De 35 a 39 anys;59;58;54;53;37;1
De 40 a 44 anys;71;69;61;62;32;2
De 45 a 49 anys;68;67;63;62;25;1
De 50 a 54 anys;61;60;55;54;19;1
De 55 a 59 anys;49;49;49;45;14;0
De 60 a 64 anys;42;42;39;36;7;0
De 65 a 69 anys;67;67;61;49;8;0
De 70 a 74 anys;68;68;60;53;8;0
De 75 a 79 anys;62;62;56;39;5;0
De 80 a 84 anys;30;30;22;14;2;0
De 85 anys i més;30;29;24;20;5;1
Total;950;921;842;757;395;29

