﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Cantallops
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:170412&lang=en
;1999;1989
     Total;;
 explot.;44;73
 UDE;525;457
     UDE;;
 <1;;
 explot.;8;42
 UDE;5;20
 1 a <2;;
 explot.;9;9
 UDE;13;13
 2 a <4;;
 explot.;8;5
 UDE;24;13
 4 a <6;;
 explot.;4;2
 UDE;19;10
 6 a <8;;
 explot.;5;5
 UDE;35;34
 8 a <12;;
 explot.;3;4
 UDE;26;40
 12 a <16;;
 explot.;1;1
 UDE;13;15
 16 a <40;;
 explot.;4;3
 UDE;98;58
 40 a <60;;
 explot.;0;1
 UDE;0;44
 60 a <100;;
 explot.;1;0
 UDE;95;0
 >=100;;
 explot.;1;1
 UDE;196;210

