﻿Saldos migratoris interns. Municipis
Vall-llobrega
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:172095&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-18;-1;-5;1;-23
2021;3;4;13;0;20
2020;17;-5;14;4;30
2019;-3;0;-2;-13;-18
2018;-17;-3;1;3;-16
2017;-9;-1;-3;2;-11
2016;-6;0;1;1;-4
2015;7;-1;3;3;12
2014;15;0;2;0;17
2013;1;1;-8;-1;-7
2012;3;1;7;0;11
2011;8;-2;6;0;12
2010;9;3;-9;-3;0
2009;8;2;6;0;16
2008;22;-8;-2;2;14
2007;25;2;5;0;32
2006;37;-1;0;3;39
2005;35;1;3;1;40
2004;2;-4;2;-3;-3
2003;25;4;-1;5;33
2002;82;-1;12;0;93
2001;38;0;6;2;46
2000;17;0;3;1;21
1999;20;0;2;-1;21
1998;39;0;1;0;40
1997;18;0;-2;6;22
1995;4;7;1;-1;11
1994;3;-1;1;2;5
1993;5;-2;1;0;4
1992;4;4;2;3;13
1990;9;0;-1;0;8
1989;13;0;0;-3;10
1988;13;0;0;1;14

