﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Escala, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:170622
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;22;8;30
Pesca;44;13;57
Indústries extractives;0;0;0
Indústries manufactureres;197;38;235
Energia elèctrica, gas i aigua;6;1;7
Construcció;356;85;441
Comerç i reparacions;396;86;482
Hoteleria;328;68;396
Transport, emmagatzematge i comunicacions;48;17;65
Mediació financera;14;47;61
"Activitats immobiliàries, lloguer; serveis empresarials";157;39;196
Administració pública, defensa i SS obligatòria;112;62;174
Educació;58;83;141
Activitats sanitàries i veterinàries, serveis socials;51;42;93
"Altres activitats socials i serveis; serveis personals";73;25;98
Llars que ocupen personal domèstic;51;3;54
Organismes extraterritorials;0;0;0
Total;1913;617;2530

