﻿Population at 1 January. By place of birth. Totals
Baix Pallars
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:250390&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;286;116;170;24;35;345
2021;278;118;160;28;36;342
2020;272;120;152;26;33;331
2019;271;126;145;26;38;335
2018;272;127;145;25;33;330
2017;286;135;151;26;29;341
2016;288;135;153;26;28;342
2015;297;144;153;27;26;350
2014;310;156;154;25;26;361
2013;320;162;158;23;33;376
2012;311;162;149;21;30;362
2011;328;166;162;23;31;382
2010;342;171;171;28;36;406
2009;345;172;173;29;39;413
2008;340;173;167;27;40;407
2007;344;178;166;27;35;406
2006;327;168;159;28;26;381
2005;327;165;162;26;27;380
2004;326;170;156;26;20;372
2003;321;173;148;24;15;360
2002;313;170;143;26;11;350
2001;323;169;154;24;6;353
2000;330;171;159;25;8;363

