﻿Població a 1 de gener. Per sexe
Lleida
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:251207
;Homes;Dones;Total
2023;71273;71821;143094
2022;69874;70923;140797
2021;69390;70690;140080
2020;69541;70862;140403
2019;68657;70299;138956
2018;68070;69786;137856
2017;67855;69472;137327
2016;68284;69860;138144
2015;68412;70130;138542
2014;68911;70265;139176
2013;69294;70515;139809
2012;69302;70532;139834
2011;68652;69764;138416
2010;68290;69097;137387
2009;67790;68129;135919
2008;65544;66187;131731
2007;63053;64261;127314
2006;62347;63330;125677
2005;61796;62913;124709
2004;58757;61178;119935
2003;57736;60299;118035
2002;56101;58899;115000
2001;55045;57995;113040
2000;54537;57657;112194
1999;54637;57570;112207
1998;54637;57570;112207

