﻿Població. Per sexe, edat quinquennal i estat civil
Viladasens. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:172168&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;13;10;23;0;0;0;0;0;0;0;0;0;0;0;0;13;10;23
De 15 a 19 anys;1;4;5;0;0;0;0;0;0;0;0;0;0;0;0;1;4;5
De 20 a 24 anys;4;2;6;0;0;0;0;0;0;0;0;0;0;0;0;4;2;6
De 25 a 29 anys;7;4;11;1;3;4;0;0;0;0;0;0;0;0;0;8;7;15
De 30 a 34 anys;4;2;6;3;3;6;0;0;0;0;0;0;0;0;0;7;5;12
De 35 a 39 anys;5;1;6;8;5;13;0;0;0;1;0;1;0;0;0;14;6;20
De 40 a 44 anys;1;2;3;6;4;10;0;0;0;1;1;2;0;0;0;8;7;15
De 45 a 49 anys;2;1;3;6;3;9;0;0;0;0;0;0;0;0;0;8;4;12
De 50 a 54 anys;2;0;2;1;1;2;0;0;0;0;0;0;0;0;0;3;1;4
De 55 a 59 anys;0;0;0;3;2;5;0;1;1;0;0;0;0;0;0;3;3;6
De 60 a 64 anys;1;0;1;2;5;7;0;0;0;0;0;0;0;0;0;3;5;8
De 65 a 69 anys;1;1;2;8;11;19;1;4;5;0;0;0;0;0;0;10;16;26
De 70 a 74 anys;1;1;2;6;4;10;0;1;1;0;0;0;0;0;0;7;6;13
De 75 a 79 anys;0;0;0;5;0;5;1;2;3;0;0;0;0;0;0;6;2;8
De 80 a 84 anys;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1
De 85 anys i més;0;0;0;1;0;1;0;3;3;0;0;0;0;0;0;1;3;4
Total;42;28;70;50;42;92;2;11;13;2;1;3;0;0;0;96;82;178

