﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Montsià. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=com:22&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;87;191;239;192;213;301;377;391;541;577;54;3163
dones;59;102;83;61;55;82;84;94;135;180;32;967
total;146;293;322;253;268;383;461;485;676;757;86;4130
Pesca;;;;;;;;;;;;
homes;34;100;114;94;55;67;69;89;79;25;1;727
dones;3;11;9;1;6;5;0;0;0;6;1;42
total;37;111;123;95;61;72;69;89;79;31;2;769
Extracció gas i petroli;;;;;;;;;;;;
homes;1;5;2;7;11;6;5;8;4;1;0;50
dones;0;1;1;3;1;1;0;0;1;0;1;9
total;1;6;3;10;12;7;5;8;5;1;1;59
Electricitat gas i aigua;;;;;;;;;;;;
homes;4;8;9;17;5;7;9;8;5;1;0;73
dones;0;0;1;0;0;0;1;1;0;0;0;3
total;4;8;10;17;5;7;10;9;5;1;0;76
Extracció i transformació minerals;;;;;;;;;;;;
homes;17;56;61;61;54;58;74;60;43;27;3;514
dones;3;6;9;11;6;3;2;1;2;0;0;43
total;20;62;70;72;60;61;76;61;45;27;3;557
Indústria química;;;;;;;;;;;;
homes;2;14;22;15;18;20;11;18;7;9;2;138
dones;3;7;7;3;6;4;3;4;2;1;0;40
total;5;21;29;18;24;24;14;22;9;10;2;178
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;33;87;127;106;90;89;54;40;35;16;1;678
dones;7;19;21;20;11;4;2;4;1;3;0;92
total;40;106;148;126;101;93;56;44;36;19;1;770
Material transport;;;;;;;;;;;;
homes;6;13;17;14;12;7;6;10;3;1;2;91
dones;0;3;1;6;2;0;1;0;0;0;0;13
total;6;16;18;20;14;7;7;10;3;1;2;104
Alimentació begudes;;;;;;;;;;;;
homes;9;31;34;45;24;34;32;34;36;22;1;302
dones;23;39;43;31;14;15;18;8;13;5;1;210
total;32;70;77;76;38;49;50;42;49;27;2;512
Textil, cuir confecció;;;;;;;;;;;;
homes;0;5;11;8;3;13;7;3;4;4;1;59
dones;61;94;52;28;26;20;23;6;5;1;0;316
total;61;99;63;36;29;33;30;9;9;5;1;375
Suro i fusta;;;;;;;;;;;;
homes;86;223;189;157;134;138;112;79;75;28;2;1223
dones;48;113;78;49;41;35;19;14;8;1;1;407
total;134;336;267;206;175;173;131;93;83;29;3;1630
Paper i arts gràfiques;;;;;;;;;;;;
homes;11;35;30;38;60;49;51;32;32;5;2;345
dones;5;10;8;13;7;5;4;1;0;1;0;54
total;16;45;38;51;67;54;55;33;32;6;2;399
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;2;8;15;23;20;11;8;13;8;4;1;113
dones;5;12;27;29;15;3;2;3;5;2;0;103
total;7;20;42;52;35;14;10;16;13;6;1;216
Construcció;;;;;;;;;;;;
homes;145;270;269;265;259;280;205;160;131;65;9;2058
dones;5;18;12;9;8;6;2;1;0;0;1;62
total;150;288;281;274;267;286;207;161;131;65;10;2120
Comerç i reparació;;;;;;;;;;;;
homes;50;145;216;179;188;135;142;92;95;69;10;1321
dones;68;190;170;152;118;139;115;88;88;65;14;1207
total;118;335;386;331;306;274;257;180;183;134;24;2528
Hostaleria i restauració;;;;;;;;;;;;
homes;19;42;75;66;45;40;33;37;25;8;3;393
dones;24;45;36;42;51;44;36;35;20;12;6;351
total;43;87;111;108;96;84;69;72;45;20;9;744
Transports i activitats annexes;;;;;;;;;;;;
homes;8;52;93;109;108;102;99;91;88;41;5;796
dones;3;15;7;9;8;3;3;3;3;2;2;58
total;11;67;100;118;116;105;102;94;91;43;7;854
Comunicacions;;;;;;;;;;;;
homes;0;7;11;12;11;12;10;5;10;2;0;80
dones;0;5;6;4;2;1;3;0;2;1;0;24
total;0;12;17;16;13;13;13;5;12;3;0;104
Assegurances i financeres;;;;;;;;;;;;
homes;5;13;37;49;69;48;29;18;17;2;2;289
dones;7;34;28;10;12;9;2;5;5;5;7;124
total;12;47;65;59;81;57;31;23;22;7;9;413
Servei empr. lloguers;;;;;;;;;;;;
homes;6;26;46;39;26;19;11;7;6;6;4;196
dones;8;43;21;29;14;4;4;0;3;2;2;130
total;14;69;67;68;40;23;15;7;9;8;6;326
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;4;33;53;68;62;41;36;34;32;28;1;392
dones;4;35;43;44;20;8;10;5;7;5;2;183
total;8;68;96;112;82;49;46;39;39;33;3;575
Educació i investigació;;;;;;;;;;;;
homes;7;23;67;50;64;32;32;21;12;14;2;324
dones;4;48;101;97;76;41;31;18;11;13;6;446
total;11;71;168;147;140;73;63;39;23;27;8;770
Sanitat i assis. social;;;;;;;;;;;;
homes;1;13;22;35;27;18;7;8;10;13;3;157
dones;2;46;58;42;29;13;8;1;7;3;2;211
total;3;59;80;77;56;31;15;9;17;16;5;368
Altres serveis;;;;;;;;;;;;
homes;2;15;17;17;6;11;10;9;12;6;2;107
dones;26;44;37;37;36;44;32;25;36;20;11;348
total;28;59;54;54;42;55;42;34;48;26;13;455
Total;;;;;;;;;;;;
homes;539;1415;1776;1666;1564;1538;1429;1267;1310;974;111;13589
dones;368;940;859;730;564;489;405;317;354;328;89;5443
total;907;2355;2635;2396;2128;2027;1834;1584;1664;1302;200;19032

