﻿Residus municipals. Generació. Total registrat i generació per càpita
Pinós
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:251673
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,16;86,57;36,45;123,02
2020;1,15;79,80;40,00;119,80
2019;1,19;88,27;35,89;124,16
2018;1,27;103,49;34,59;138,08
2017;1,17;99,94;33,09;133,03
2016;1,23;100,88;32,17;133,05
2015;0,97;65,98;42,35;108,33
2014;0,87;63,66;31,70;95,36
2013;0,73;56,74;21,61;78,35
2012;0,77;61,78;23,18;84,96
2011;0,99;96,14;15,26;111,40
2010;1,12;113,39;14,95;128,33
2009;1,03;100,73;15,44;116,17
2008;1,00;99,21;17,37;116,57
2007;0,98;99,00;17,10;116,10
2006;0,95;95,80;16,13;111,93
2005;0,85;82,98;14,43;97,41
2004;0,82;74,68;18,91;93,58
2003;0,87;81,00;15,46;96,46
2002;0,75;75,00;9,22;84,22
2001;0,77;85,00;6,57;91,58
2000;0,83;83,00;15,85;98,85

