﻿Conreus llenyosos: olivera
Perelló, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:431042&lang=es
;2009
     Total;
 explot.;498
 ha;1878
      Secà;
 explot.;483
 ha;1790
       Regadiu;
 explot.;33
 ha;88
     Oliva de taula;
 total;
 explot.;8
 ha;36
 secà;
 explot.;8
 ha;36
 regadiu;
 explot.;1
 ha;0
       Oliva d'almàssera;
 total;
 explot.;490
 ha;1842
 secà;
 explot.;475
 ha;1754
 regadiu;
 explot.;32
 ha;88

