﻿Llars unipersonals. Per edat i estat civil. Dones
Mont-roig del Camp. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:430923&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;1;1;0;0;0;2
De 20 a 24 anys;7;4;0;0;0;11
De 25 a 29 anys;16;16;0;1;0;33
De 30 a 34 anys;18;9;0;0;0;27
De 35 a 39 anys;8;9;1;1;0;19
De 40 a 44 anys;4;5;1;0;0;10
De 45 a 49 anys;6;7;1;3;0;17
De 50 a 54 anys;1;3;2;1;5;12
De 55 a 59 anys;3;5;8;5;2;23
De 60 a 64 anys;2;2;11;6;1;22
De 65 a 69 anys;5;2;22;2;3;34
De 70 a 74 anys;2;1;25;2;2;32
De 75 a 79 anys;6;0;29;0;0;35
De 80 a 84 anys;3;0;18;0;1;22
De 85 anys i més;1;0;21;0;0;22
Total;83;64;139;21;14;321

