﻿Distribució de la superfície agrícola utilitzada (SAU)
Camós
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:170353&lang=en
;2009;1999
   Total;;
   explot.;32;36
    ha;448;399
 secà;;
 explot.;30;32
 ha;355;291
 regadiu;;
 explot.;23;32
 ha;94;109
       Terres llaurades;;
 explot.;30;34
 ha;416;369
        Pastures permanents;;
 explot.;7;5
 ha;32;31

