﻿Habitatges principals. Per superfície útil i instal·lacions
Reus. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:431233&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;50;82;345;728;2918;4549;4147;8651;2754;1294;1107;590;483;849;520;348;29415
Amb aigua corrent subministrament privat;0;5;21;58;203;268;231;431;108;56;54;25;12;28;31;21;1552
No té aigua corrent;0;1;1;1;4;9;5;5;2;1;3;0;1;0;1;0;34
Amb aigua calenta central;16;35;133;308;1250;1975;1688;3453;1110;516;480;260;235;434;333;241;12467
Sense aigua calenta central;34;54;238;483;1888;2874;2716;5690;1777;848;707;364;275;469;226;134;18777
Amb gas per canonades;21;56;210;432;1806;3010;2884;6772;2049;977;807;469;368;651;399;247;21158
Sense gas per canonades;29;33;161;359;1332;1839;1520;2371;838;387;380;155;142;252;160;128;10086
Calefacció col·lectiva;0;0;4;11;18;66;83;261;110;85;81;79;38;66;25;19;946
Calefacció individual;9;22;86;180;594;1139;1706;4786;1713;884;796;439;397;692;447;296;14186
Calefacció aparells mòbils;34;54;233;490;2085;2936;2148;3457;897;332;267;96;67;128;79;51;13354
Sense calefacció;7;13;48;110;441;708;467;639;167;63;43;10;8;17;8;9;2758
Amb línia telefònica;35;75;318;731;2932;4616;4166;8707;2750;1294;1090;587;474;855;543;361;29534
Sense línia telefònica;15;14;53;60;206;233;238;436;137;70;97;37;36;48;16;14;1710
Sense vàter, bany o dutxa dins de l'habitatge;3;2;16;24;39;63;46;67;23;10;5;3;1;4;5;1;312
Amb refrigeració;1;5;33;79;260;450;475;1349;467;247;250;148;122;252;155;106;4399
Sense refrigeració;49;84;338;712;2878;4399;3929;7794;2420;1117;937;476;388;651;404;269;26845
Total;50;89;371;791;3138;4849;4404;9143;2887;1364;1187;624;510;903;559;375;31244

