﻿Nombre d'explotacions i superfície censada
Térmens
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:252206&lang=es
;1999;1989;1982
      Total explot.;167;199;223
      Sense terres explot.;2;5;1
     Amb terres;;;
 total;;;
 explot.;165;194;222
 ha;2760;2436;2375
 amb ramaderia;;;
 explot.;47;60;156
 ha;792;1175;1702
 sense ramaderia;;;
 explot.;118;134;66
 ha;1967;1261;672
 amb SAU;;;
 explot.;154;188;221
 ha;2656;2356;2302
 amb altres terres;;;
 explot.;73;22;80
 ha;104;80;73

