﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Tàrrega. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:252173&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;710;796;675;610;613;729;919;1047;961;1063;980;786;747;581;414;536;435;434;13035
Hombres;357;413;334;316;334;383;462;534;466;538;479;388;385;268;183;229;183;143;6393
Mujeres;353;383;341;294;279;346;457;513;495;525;501;398;362;313;231;307;252;291;6641
Resto de la Unión Europea;57;45;44;41;115;152;175;133;120;68;69;52;12;5;1;1;0;0;1091
Hombres;30;29;21;17;60;76;90;77;74;45;39;34;7;1;1;1;0;0;604
Mujeres;26;16;23;24;55;75;84;56;46;23;30;17;5;4;0;0;0;0;487
Resto de Europa;31;22;26;32;34;39;64;58;48;45;40;21;5;0;0;1;0;0;467
Hombres;15;11;17;17;13;10;25;21;27;23;25;12;4;0;0;0;0;0;222
Mujeres;16;11;9;15;21;29;38;37;21;22;15;9;1;0;0;1;0;0;246
África;255;157;111;78;101;134;196;192;163;73;39;38;10;5;5;4;1;0;1559
Hombres;135;93;66;44;35;60;117;135;127;49;28;25;8;4;2;2;0;0;930
Mujeres;119;64;45;34;65;73;79;57;36;24;11;13;2;1;3;2;1;0;630
América del Norte y Central;8;8;12;14;13;20;10;10;13;11;7;1;2;1;0;0;0;0;129
Hombres;4;2;6;8;7;8;5;7;3;4;5;0;0;0;0;0;0;0;58
Mujeres;4;6;6;6;6;11;5;3;10;7;2;1;2;1;0;0;0;0;71
América del Sur;11;15;34;29;26;27;53;56;34;21;15;5;7;2;2;2;2;0;341
Hombres;5;10;18;16;17;5;21;19;16;11;8;2;5;1;0;2;1;0;158
Mujeres;5;5;16;12;9;22;32;37;18;10;7;3;2;1;2;0;1;0;183
Asia y Oceanía;7;4;4;2;1;6;5;11;2;3;1;5;0;0;0;2;0;0;54
Hombres;5;4;1;0;1;4;3;8;1;2;0;3;0;0;0;0;0;0;33
Mujeres;2;0;3;2;0;2;2;3;1;1;1;2;0;0;0;2;0;0;21
Total;1077;1046;906;806;903;1107;1421;1508;1341;1285;1151;907;784;594;422;546;438;434;16676
Hombres;552;561;463;418;467;547;724;801;714;673;583;464;409;274;186;234;184;143;8397
Mujeres;526;485;443;388;436;559;698;707;627;613;568;443;375;320;236;312;254;291;8279

