﻿Population at 1 January. By place of birth. Totals
Sunyer
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:252120&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;252;219;33;8;72;332
2021;246;216;30;9;79;334
2020;242;213;29;9;92;343
2019;244;213;31;10;98;352
2018;246;219;27;10;99;355
2017;254;229;25;13;92;359
2016;252;228;24;12;86;350
2015;256;231;25;12;57;325
2014;252;227;25;14;41;307
2013;250;227;23;16;32;298
2012;252;230;22;15;30;297
2011;257;233;24;15;33;305
2010;260;236;24;16;31;307
2009;262;239;23;14;20;296
2008;271;248;23;9;16;296
2007;267;245;22;8;15;290
2006;267;246;21;8;8;283
2005;274;252;22;9;1;284
2004;275;253;22;9;3;287
2003;282;259;23;7;0;289
2002;284;262;22;6;0;290
2001;289;267;22;6;0;295
2000;292;270;22;7;1;300

