﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Berguedà. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=com:14&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;1;1;0;0;0;2;0;4
2 habitacions;23;13;5;3;2;4;12;7;69
3 habitacions;172;216;41;26;80;159;134;34;862
4 habitacions;495;580;123;142;273;459;531;313;2916
5 habitacions;667;642;163;331;523;716;1297;476;4815
6 habitacions;321;357;95;164;261;410;971;561;3140
7 habitacions;110;84;21;30;49;82;141;53;570
8 habitacions;56;30;8;14;18;24;23;26;199
9 habitacions;32;19;3;3;8;10;16;13;104
10 habitacions i més;24;11;4;5;5;6;6;7;68
Total;1900;1953;464;718;1219;1870;3133;1490;12747

