﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Penelles. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:251641
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;14;20;10;25;17;22;24;26;30;39;54;23;20;33;23;30;28;28;466
Homes;6;14;6;11;8;12;14;18;17;23;37;18;9;19;17;15;13;10;267
Dones;8;6;4;14;9;10;10;8;13;16;17;5;11;14;6;15;15;18;199
Resta de la Unió Europea;1;0;0;0;0;2;2;2;3;6;3;1;1;0;0;0;0;0;21
Homes;1;0;0;0;0;1;0;0;1;3;1;1;0;0;0;0;0;0;8
Dones;0;0;0;0;0;1;2;2;2;3;2;0;1;0;0;0;0;0;13
Resta d'Europa;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Àfrica;1;2;0;0;1;2;0;4;1;0;0;0;0;0;0;0;0;0;10
Homes;0;2;0;0;1;1;0;4;1;0;0;0;0;0;0;0;0;0;8
Dones;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Amèrica del Nord i Central;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Amèrica del Sud;0;0;0;0;0;0;2;1;0;1;0;0;0;0;0;0;0;0;4
Homes;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;3
Dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Àsia i Oceania;0;0;0;0;1;2;1;2;1;0;0;0;1;0;0;0;0;0;8
Homes;0;0;0;0;1;2;1;2;1;0;0;0;1;0;0;0;0;0;8
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;16;22;10;25;19;29;30;35;35;48;57;24;22;33;23;30;28;28;513
Homes;7;16;6;11;10;16;16;25;20;28;38;19;10;19;17;15;13;10;296
Dones;9;6;4;14;9;12;14;10;15;20;19;5;12;14;6;15;15;18;217

