﻿Parcel·lació
Selva
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=com:34&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;1059;2574;3425
 superfície total;58263;66370;75856
 nombre parcel·les;4728;5617;8618
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;401;1465;1507
 superfície total;19842;30315;21495
 nombre parcel·les;401;1465;1507
 2 a 3 parcel·les;;;
  explot.;299;714;1255
 superfície total;12681;18303;27728
 nombre parcel·les;720;1677;2980
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;140;249;385
 superfície total;5055;9387;12619
 nombre parcel·les;619;1107;1683
 6 a 14 parcel·les;;;
  explot.;152;133;263
 superfície total;11588;7315;11802
 nombre parcel·les;1259;1057;2100
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;51;12;11
 superfície total;6119;963;1730
 nombre parcel·les;1003;228;195
 30 i més parcel·les;;;
  explot.;16;1;4
 superfície total;2978;83;484
 nombre parcel·les;726;83;153

